time;BPro;BTC;Difference
2019-10-05T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-06T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-07T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-08T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-09T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-10T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-11T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-12T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-13T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-14T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-15T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-16T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-17T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-18T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-19T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-20T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-21T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-22T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-23T00:00:00;8130.0000000000;8130.0000000000;0.0000000000
2019-10-24T00:00:00;7468.7055505893;7471.0493780000;-0.0313721312
2019-10-25T00:00:00;7632.7976164241;7625.0381100000;0.1017635101
2019-10-26T00:00:00;9374.8687095848;9253.2387480000;1.3144582659
2019-10-27T00:00:00;9528.7354041406;9396.0390370000;1.4122585764
2019-10-28T00:00:00;9577.3858304972;9441.1888640000;1.4425827982
2019-10-29T00:00:00;9568.3285463057;9432.7829995000;1.4369624194
2019-10-30T00:00:00;9326.7042181739;9211.4028915000;1.2517238474
2019-10-31T00:00:00;9286.9380827611;9174.7739680000;1.2225272814
2019-11-01T00:00:00;9278.0260552993;9166.1552540000;1.2204768324
2019-11-02T00:00:00;9414.9372073340;9298.5623210000;1.2515363377
2019-11-03T00:00:00;9324.4109879265;9210.1221678407;1.2409044962
2019-11-04T00:00:00;9390.3436614245;9274.5355033421;1.2486680119
2019-11-05T00:00:00;9485.2801076247;9367.2842550000;1.2596591436
2019-11-06T00:00:00;9471.5795882363;9353.8973590000;1.2581090504
2019-11-07T00:00:00;9350.9766854994;9236.2022390000;1.2426584383
2019-11-08T00:00:00;9130.6006962359;9021.1435950000;1.2133395293
2019-11-09T00:00:00;8931.5085504780;8826.8531840000;1.1856475269
2019-11-10T00:00:00;8964.7463794198;8859.2869553640;1.1903827541
2019-11-11T00:00:00;8856.7872534006;8753.9307260000;1.1749753410
2019-11-12T00:00:00;8863.5773894240;8760.5549740000;1.1759804685
2019-11-13T00:00:00;8872.4101601184;8769.1746150000;1.1772549829
2019-11-14T00:00:00;8766.7499210373;8666.0688410000;1.1617849095
2019-11-15T00:00:00;8659.9906850217;8561.8932310000;1.1457448881
2019-11-16T00:00:00;8593.3623517694;8496.8730250000;1.1355863091
2019-11-17T00:00:00;8647.5873603493;8549.7842390000;1.1439250233
2019-11-18T00:00:00;8553.6399030636;8458.1097530000;1.1294503483
